"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","9:15 PM","1/2/2014","9:15 PM","false","","4","Auckland"
"Candle lighting","7/2/2014","8:08 PM","7/2/2014","8:08 PM","false","Parashat Tetzaveh","4","Auckland"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","9:07 PM","8/2/2014","9:07 PM","false","","4","Auckland"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","8:01 PM","14/2/2014","8:01 PM","false","Parashat Ki Tisa","4","Auckland"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","8:59 PM","15/2/2014","8:59 PM","false","","4","Auckland"
"Candle lighting","21/2/2014","7:52 PM","21/2/2014","7:52 PM","false","Parashat Vayakhel","4","Auckland"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","8:50 PM","22/2/2014","8:50 PM","false","","4","Auckland"
"Candle lighting","28/2/2014","7:43 PM","28/2/2014","7:43 PM","false","Parashat Pekudei","4","Auckland"
