"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:53","1/2/2014","18:53","false","","4","Brazzaville"
"Candle lighting","7/2/2014","18:03","7/2/2014","18:03","false","Parashat Tetzaveh","4","Brazzaville"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:53","8/2/2014","18:53","false","","4","Brazzaville"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:02","14/2/2014","18:02","false","Parashat Ki Tisa","4","Brazzaville"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:52","15/2/2014","18:52","false","","4","Brazzaville"
"Candle lighting","21/2/2014","18:01","21/2/2014","18:01","false","Parashat Vayakhel","4","Brazzaville"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:50","22/2/2014","18:50","false","","4","Brazzaville"
"Candle lighting","28/2/2014","17:59","28/2/2014","17:59","false","Parashat Pekudei","4","Brazzaville"
