"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:46","3/7/2015","17:46","false","Parashat Balak","4","Bujumbura"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/7/2015","18:47","4/7/2015","18:47","false","","4","Bujumbura"
"Fast begins","5/7/2015","05:03","5/7/2015","05:03","false","Tzom Tammuz","4","Bujumbura"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:32","5/7/2015","18:32","false","Tzom Tammuz","4","Bujumbura"
"Candle lighting","10/7/2015","17:47","10/7/2015","17:47","false","Parashat Pinchas","4","Bujumbura"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (42 min)","11/7/2015","18:48","11/7/2015","18:48","false","","4","Bujumbura"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:49","17/7/2015","17:49","false","Parashat Matot-Masei","4","Bujumbura"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/7/2015","18:49","18/7/2015","18:49","false","","4","Bujumbura"
"Candle lighting","24/7/2015","17:49","24/7/2015","17:49","false","Parashat Devarim","4","Bujumbura"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:08","25/7/2015","18:08","false","Erev Tish’a B’Av","4","Bujumbura"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/7/2015","18:50","25/7/2015","18:50","false","","4","Bujumbura"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:34","26/7/2015","18:34","false","Tish’a B’Av (observed)","4","Bujumbura"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:50","31/7/2015","17:50","false","Parashat Vaetchanan","4","Bujumbura"
