"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:21","9/5/2014","17:21","false","Parashat Ki Teitzei","4","Maputo"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","18:14","9/6/2014","18:14","false","","4","Maputo"
"Candle lighting","9/12/2014","17:23","9/12/2014","17:23","false","Parashat Ki Tavo","4","Maputo"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","18:16","9/13/2014","18:16","false","","4","Maputo"
"Candle lighting","9/19/2014","17:26","9/19/2014","17:26","false","Parashat Nitzavim-Vayeilech","4","Maputo"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","18:19","9/20/2014","18:19","false","","4","Maputo"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:28","9/24/2014","17:28","false","Erev Rosh Hashana","4","Maputo"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:21","9/25/2014","18:21","false","Rosh Hashana 5775","4","Maputo"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:29","9/26/2014","17:29","false","Rosh Hashana II","4","Maputo"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","18:22","9/27/2014","18:22","false","","4","Maputo"
"Fast begins","9/28/2014","04:25","9/28/2014","04:25","false","Tzom Gedaliah","4","Maputo"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:16","9/28/2014","18:16","false","Tzom Gedaliah","4","Maputo"
