"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","19:22","1/2/2014","19:22","false","","4","Honiara"
"Candle lighting","7/2/2014","18:30","7/2/2014","18:30","false","Parashat Tetzaveh","4","Honiara"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","19:20","8/2/2014","19:20","false","","4","Honiara"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:28","14/2/2014","18:28","false","Parashat Ki Tisa","4","Honiara"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","19:18","15/2/2014","19:18","false","","4","Honiara"
"Candle lighting","21/2/2014","18:26","21/2/2014","18:26","false","Parashat Vayakhel","4","Honiara"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","19:16","22/2/2014","19:16","false","","4","Honiara"
"Candle lighting","28/2/2014","18:23","28/2/2014","18:23","false","Parashat Pekudei","4","Honiara"
