"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:35","4/7/2014","18:35","false","Parashat Balak","4","Abuja"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","19:28","5/7/2014","19:28","false","","4","Abuja"
"Candle lighting","11/7/2014","18:36","11/7/2014","18:36","false","Parashat Pinchas","4","Abuja"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","19:28","12/7/2014","19:28","false","","4","Abuja"
"Fast begins","15/7/2014","05:10","15/7/2014","05:10","false","Tzom Tammuz","4","Abuja"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:21","15/7/2014","19:21","false","Tzom Tammuz","4","Abuja"
"Candle lighting","18/7/2014","18:35","18/7/2014","18:35","false","Parashat Matot","4","Abuja"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","19:27","19/7/2014","19:27","false","","4","Abuja"
"Candle lighting","25/7/2014","18:35","25/7/2014","18:35","false","Parashat Masei","4","Abuja"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","19:26","26/7/2014","19:26","false","","4","Abuja"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
