"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","17:47","1/2/2014","17:47","false","","4","Berlin"
"Candle lighting","7/2/2014","16:45","7/2/2014","16:45","false","Parashat Tetzaveh","4","Berlin"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","17:59","8/2/2014","17:59","false","","4","Berlin"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:58","14/2/2014","16:58","false","Parashat Ki Tisa","4","Berlin"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:11","15/2/2014","18:11","false","","4","Berlin"
"Candle lighting","21/2/2014","17:12","21/2/2014","17:12","false","Parashat Vayakhel","4","Berlin"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:23","22/2/2014","18:23","false","","4","Berlin"
"Candle lighting","28/2/2014","17:25","28/2/2014","17:25","false","Parashat Pekudei","4","Berlin"
