"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","19:57","2/1/2014","19:57","false","","4","Maseru"
"Candle lighting","2/7/2014","18:45","2/7/2014","18:45","false","Parashat Tetzaveh","4","Maseru"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","19:53","2/8/2014","19:53","false","","4","Maseru"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","18:39","2/14/2014","18:39","false","Parashat Ki Tisa","4","Maseru"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","19:47","2/15/2014","19:47","false","","4","Maseru"
"Candle lighting","2/21/2014","18:33","2/21/2014","18:33","false","Parashat Vayakhel","4","Maseru"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","19:40","2/22/2014","19:40","false","","4","Maseru"
"Candle lighting","2/28/2014","18:26","2/28/2014","18:26","false","Parashat Pekudei","4","Maseru"
