"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2017","18:40","7/1/2017","18:40","false","","4","Tangerang"
"Candle lighting","7/7/2017","17:33","7/7/2017","17:33","false","Parashat Balak","4","Tangerang"
"Parashat Balak","7/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/8/2017","18:42","7/8/2017","18:42","false","","4","Tangerang"
"Fast begins","7/11/2017","04:59","7/11/2017","04:59","false","Tzom Tammuz","4","Tangerang"
"Tzom Tammuz","7/11/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/11/2017","18:20","7/11/2017","18:20","false","Tzom Tammuz","4","Tangerang"
"Candle lighting","7/14/2017","17:35","7/14/2017","17:35","false","Parashat Pinchas","4","Tangerang"
"Parashat Pinchas","7/15/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/15/2017","18:43","7/15/2017","18:43","false","","4","Tangerang"
"Candle lighting","7/21/2017","17:36","7/21/2017","17:36","false","Parashat Matot-Masei","4","Tangerang"
"Parashat Matot-Masei","7/22/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/22/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","7/22/2017","18:44","7/22/2017","18:44","false","","4","Tangerang"
"Rosh Chodesh Av","7/24/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/28/2017","17:37","7/28/2017","17:37","false","Parashat Devarim","4","Tangerang"
"Shabbat Chazon","7/29/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/29/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/29/2017","18:45","7/29/2017","18:45","false","","4","Tangerang"
"Fast begins","7/31/2017","17:55","7/31/2017","17:55","false","Erev Tish’a B’Av","4","Tangerang"
"Erev Tish’a B’Av","7/31/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
