"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:44","5/8/2016","17:44","false","Parashat Matot-Masei","4","Kinshasa"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2016","18:53","6/8/2016","18:53","false","","4","Kinshasa"
"Candle lighting","12/8/2016","17:44","12/8/2016","17:44","false","Parashat Devarim","4","Kinshasa"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","18:02","13/8/2016","18:02","false","Erev Tish’a B’Av","4","Kinshasa"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2016","18:52","13/8/2016","18:52","false","","4","Kinshasa"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:28","14/8/2016","18:28","false","Tish’a B’Av (observed)","4","Kinshasa"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:43","19/8/2016","17:43","false","Parashat Vaetchanan","4","Kinshasa"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/8/2016","18:52","20/8/2016","18:52","false","","4","Kinshasa"
"Candle lighting","26/8/2016","17:42","26/8/2016","17:42","false","Parashat Eikev","4","Kinshasa"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (50 min)","27/8/2016","18:51","27/8/2016","18:51","false","","4","Kinshasa"
