"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"3rd of Teves / ג׳ טֵבֵת","1/1/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 8th Day / חֲנוּכָּה: יוֹם ח׳","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"4th of Teves / ד׳ טֵבֵת","1/2/2017",,,,"true","","3","Hebrew Date"
"5th of Teves / ה׳ טֵבֵת","1/3/2017",,,,"true","","3","Hebrew Date"
"6th of Teves / ו׳ טֵבֵת","1/4/2017",,,,"true","","3","Hebrew Date"
"7th of Teves / ז׳ טֵבֵת","1/5/2017",,,,"true","","3","Hebrew Date"
"8th of Teves / ח׳ טֵבֵת","1/6/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/6/2017","8:12 PM","1/6/2017","8:12 PM","false","Parshas Vayigash","4","Porto Alegre"
"9th of Teves / ט׳ טֵבֵת","1/7/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayigash / פָּרָשַׁת וַיִּגַּשׁ","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/7/2017","9:20 PM","1/7/2017","9:20 PM","false","","4","Porto Alegre"
"10th of Teves / י׳ טֵבֵת","1/8/2017",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","1/8/2017","5:09 AM","1/8/2017","5:09 AM","false","Asara B’Teves","4","Porto Alegre"
"Asara B’Teves / עֲשָׂרָה בְּטֵבֵת","1/8/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","1/8/2017","9:03 PM","1/8/2017","9:03 PM","false","Asara B’Teves","4","Porto Alegre"
"11th of Teves / י״א טֵבֵת","1/9/2017",,,,"true","","3","Hebrew Date"
"12th of Teves / י״ב טֵבֵת","1/10/2017",,,,"true","","3","Hebrew Date"
