"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"14th of Iyyar","6/5/2012",,,,"true","","3","Hebrew Date"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"18th of Iyyar","10/5/2012",,,,"true","","3","Hebrew Date"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"27th of Iyyar","19/5/2012",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"28th of Iyyar","20/5/2012",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5772","22/5/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","26/5/2012",,,,"true","","3","Hebrew Date"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","27/5/2012",,,,"true","","3","Hebrew Date"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","28/5/2012",,,,"true","","3","Hebrew Date"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
