"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:48","4/9/2015","17:48","false","Parashat Ki Tavo","4","Lubumbashi"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","18:50","5/9/2015","18:50","false","","4","Lubumbashi"
"Candle lighting","11/9/2015","17:48","11/9/2015","17:48","false","Parashat Nitzavim","4","Lubumbashi"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","18:49","12/9/2015","18:49","false","","4","Lubumbashi"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:48","13/9/2015","17:48","false","Erev Rosh Hashana","4","Lubumbashi"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:49","14/9/2015","18:49","false","Rosh Hashana 5776","4","Lubumbashi"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","18:49","15/9/2015","18:49","false","Rosh Hashana II","4","Lubumbashi"
"Fast begins","16/9/2015","05:02","16/9/2015","05:02","false","Tzom Gedaliah","4","Lubumbashi"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:32","16/9/2015","18:32","false","Tzom Gedaliah","4","Lubumbashi"
"Candle lighting","18/9/2015","17:48","18/9/2015","17:48","false","Parashat Vayeilech","4","Lubumbashi"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","18:49","19/9/2015","18:49","false","","4","Lubumbashi"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:48","22/9/2015","17:48","false","Erev Yom Kippur","4","Lubumbashi"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","18:49","23/9/2015","18:49","false","Yom Kippur","4","Lubumbashi"
"Candle lighting","25/9/2015","17:47","25/9/2015","17:47","false","Parashat Ha’azinu","4","Lubumbashi"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","18:49","26/9/2015","18:49","false","","4","Lubumbashi"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:47","27/9/2015","17:47","false","Erev Sukkot","4","Lubumbashi"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:49","28/9/2015","18:49","false","Sukkot I","4","Lubumbashi"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","18:49","29/9/2015","18:49","false","Sukkot II","4","Lubumbashi"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
