"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","5:19 PM","1/9/2017","5:19 PM","false","Parashat Ki Teitzei","4","Sydney"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","6:21 PM","2/9/2017","6:21 PM","false","","4","Sydney"
"Candle lighting","8/9/2017","5:23 PM","8/9/2017","5:23 PM","false","Parashat Ki Tavo","4","Sydney"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","6:26 PM","9/9/2017","6:26 PM","false","","4","Sydney"
"Candle lighting","15/9/2017","5:28 PM","15/9/2017","5:28 PM","false","Parashat Nitzavim-Vayeilech","4","Sydney"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","6:30 PM","16/9/2017","6:30 PM","false","","4","Sydney"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","5:32 PM","20/9/2017","5:32 PM","false","Erev Rosh Hashana","4","Sydney"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","6:34 PM","21/9/2017","6:34 PM","false","Rosh Hashana 5778","4","Sydney"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","5:33 PM","22/9/2017","5:33 PM","false","Rosh Hashana II","4","Sydney"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","6:35 PM","23/9/2017","6:35 PM","false","","4","Sydney"
"Fast begins","24/9/2017","4:28 AM","24/9/2017","4:28 AM","false","Tzom Gedaliah","4","Sydney"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","6:23 PM","24/9/2017","6:23 PM","false","Tzom Gedaliah","4","Sydney"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","5:38 PM","29/9/2017","5:38 PM","false","Erev Yom Kippur","4","Sydney"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","6:40 PM","30/9/2017","6:40 PM","false","Yom Kippur","4","Sydney"
