"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","18:12","6/1/2013","18:12","false","","4","Gaborone"
"Candle lighting","6/7/2013","17:16","6/7/2013","17:16","false","Parashat Korach","4","Gaborone"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","18:12","6/8/2013","18:12","false","","4","Gaborone"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","17:17","6/14/2013","17:17","false","Parashat Chukat","4","Gaborone"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","18:12","6/15/2013","18:12","false","","4","Gaborone"
"Candle lighting","6/21/2013","17:18","6/21/2013","17:18","false","Parashat Balak","4","Gaborone"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","18:13","6/22/2013","18:13","false","","4","Gaborone"
"Fast begins","6/25/2013","05:48","6/25/2013","05:48","false","Tzom Tammuz","4","Gaborone"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","18:08","6/25/2013","18:08","false","Tzom Tammuz","4","Gaborone"
"Candle lighting","6/28/2013","17:20","6/28/2013","17:20","false","Parashat Pinchas","4","Gaborone"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","18:15","6/29/2013","18:15","false","","4","Gaborone"
