"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","18:54","1/10/2016","18:54","false","","4","Maseru"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:53","2/10/2016","17:53","false","Erev Rosh Hashana","4","Maseru"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:55","3/10/2016","18:55","false","Rosh Hashana 5777","4","Maseru"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","18:56","4/10/2016","18:56","false","Rosh Hashana II","4","Maseru"
"Fast begins","5/10/2016","04:32","5/10/2016","04:32","false","Tzom Gedaliah","4","Maseru"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:43","5/10/2016","18:43","false","Tzom Gedaliah","4","Maseru"
"Candle lighting","7/10/2016","17:56","7/10/2016","17:56","false","Parashat Vayeilech","4","Maseru"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","18:58","8/10/2016","18:58","false","","4","Maseru"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:59","11/10/2016","17:59","false","Erev Yom Kippur","4","Maseru"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","19:01","12/10/2016","19:01","false","Yom Kippur","4","Maseru"
"Candle lighting","14/10/2016","18:00","14/10/2016","18:00","false","Parashat Ha’azinu","4","Maseru"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","19:03","15/10/2016","19:03","false","","4","Maseru"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","18:02","16/10/2016","18:02","false","Erev Sukkot","4","Maseru"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","19:04","17/10/2016","19:04","false","Sukkot I","4","Maseru"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","19:05","18/10/2016","19:05","false","Sukkot II","4","Maseru"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","18:05","21/10/2016","18:05","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maseru"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","19:07","22/10/2016","19:07","false","","4","Maseru"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","18:06","23/10/2016","18:06","false","Sukkot VII (Hoshana Raba)","4","Maseru"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","19:09","24/10/2016","19:09","false","Shmini Atzeret","4","Maseru"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","19:09","25/10/2016","19:09","false","Simchat Torah","4","Maseru"
"Candle lighting","28/10/2016","18:10","28/10/2016","18:10","false","Parashat Bereshit","4","Maseru"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","19:12","29/10/2016","19:12","false","","4","Maseru"
