"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","4/1/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","17:38","4/4/2014","17:38","false","Parashat Metzora","4","Papeete"
"Parashat Metzora","4/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/5/2014","18:38","4/5/2014","18:38","false","","4","Papeete"
"Candle lighting","4/11/2014","17:33","4/11/2014","17:33","false","Parashat Achrei Mot","4","Papeete"
"Shabbat HaGadol","4/12/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/12/2014","18:33","4/12/2014","18:33","false","","4","Papeete"
"Fast begins","4/14/2014","05:03","4/14/2014","05:03","false","Ta’anit Bechorot","4","Papeete"
"Ta’anit Bechorot","4/14/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/14/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2014","17:31","4/14/2014","17:31","false","Erev Pesach","4","Papeete"
"Pesach I","4/15/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2014","18:31","4/15/2014","18:31","false","Pesach I","4","Papeete"
"Pesach II","4/16/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/16/2014","18:30","4/16/2014","18:30","false","Pesach II","4","Papeete"
"Pesach III (CH’’M)","4/17/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/18/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2014","17:28","4/18/2014","17:28","false","Parashat Pesach Shabbat Chol ha-Moed","4","Papeete"
"Pesach V (CH’’M)","4/19/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (42 min)","4/19/2014","18:28","4/19/2014","18:28","false","","4","Papeete"
"Pesach VI (CH’’M)","4/20/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/20/2014","17:27","4/20/2014","17:27","false","Pesach VI (CH’’M)","4","Papeete"
"Pesach VII","4/21/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/21/2014","18:27","4/21/2014","18:27","false","Pesach VII","4","Papeete"
"Pesach VIII","4/22/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/22/2014","18:26","4/22/2014","18:26","false","Pesach VIII","4","Papeete"
"Candle lighting","4/25/2014","17:24","4/25/2014","17:24","false","Parashat Kedoshim","4","Papeete"
"Parashat Kedoshim","4/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/26/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah (42 min)","4/26/2014","18:24","4/26/2014","18:24","false","","4","Papeete"
"Yom HaShoah","4/28/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/30/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
