"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"21st of Elul","9/8/2012",,,,"true","","3","Hebrew Date"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"29th of Elul","9/16/2012",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 5773","9/17/2012",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","9/18/2012",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"3rd of Tishrei","9/19/2012",,,,"true","","3","Hebrew Date"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"6th of Tishrei","9/22/2012",,,,"true","","3","Hebrew Date"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"9th of Tishrei","9/25/2012",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"10th of Tishrei","9/26/2012",,,,"true","","3","Hebrew Date"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"14th of Tishrei","9/30/2012",,,,"true","","3","Hebrew Date"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
