"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","19:37","4/7/2014","19:37","false","Parashat Balak","4","Mazatlán"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","20:46","5/7/2014","20:46","false","","4","Mazatlán"
"Candle lighting","11/7/2014","19:37","11/7/2014","19:37","false","Parashat Pinchas","4","Mazatlán"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","20:45","12/7/2014","20:45","false","","4","Mazatlán"
"Fast begins","15/7/2014","05:13","15/7/2014","05:13","false","Tzom Tammuz","4","Mazatlán"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","20:24","15/7/2014","20:24","false","Tzom Tammuz","4","Mazatlán"
"Candle lighting","18/7/2014","19:35","18/7/2014","19:35","false","Parashat Matot","4","Mazatlán"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","20:43","19/7/2014","20:43","false","","4","Mazatlán"
"Candle lighting","25/7/2014","19:32","25/7/2014","19:32","false","Parashat Masei","4","Mazatlán"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","26/7/2014","20:41","26/7/2014","20:41","false","","4","Mazatlán"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
