"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","17:45","4/9/2013","17:45","false","Erev Rosh Hashana","4","Bujumbura"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","18:34","5/9/2013","18:34","false","Rosh Hashana 5774","4","Bujumbura"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","17:44","6/9/2013","17:44","false","Rosh Hashana II","4","Bujumbura"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2013","18:33","7/9/2013","18:33","false","","4","Bujumbura"
"Fast begins","8/9/2013","04:57","8/9/2013","04:57","false","Tzom Gedaliah","4","Bujumbura"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:27","8/9/2013","18:27","false","Tzom Gedaliah","4","Bujumbura"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:42","13/9/2013","17:42","false","Erev Yom Kippur","4","Bujumbura"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","14/9/2013","18:31","14/9/2013","18:31","false","Yom Kippur","4","Bujumbura"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:41","18/9/2013","17:41","false","Erev Sukkot","4","Bujumbura"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:30","19/9/2013","18:30","false","Sukkot I","4","Bujumbura"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:41","20/9/2013","17:41","false","Sukkot II","4","Bujumbura"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","21/9/2013","18:29","21/9/2013","18:29","false","","4","Bujumbura"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:39","25/9/2013","17:39","false","Sukkot VII (Hoshana Raba)","4","Bujumbura"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:28","26/9/2013","18:28","false","Shmini Atzeret","4","Bujumbura"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:39","27/9/2013","17:39","false","Simchat Torah","4","Bujumbura"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","28/9/2013","18:28","28/9/2013","18:28","false","","4","Bujumbura"
