"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:37","9/5/2014","18:37","false","Parashat Ki Teitzei","4","Amman"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2014","19:37","9/6/2014","19:37","false","","4","Amman"
"Candle lighting","9/12/2014","18:28","9/12/2014","18:28","false","Parashat Ki Tavo","4","Amman"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/13/2014","19:28","9/13/2014","19:28","false","","4","Amman"
"Candle lighting","9/19/2014","18:19","9/19/2014","18:19","false","Parashat Nitzavim-Vayeilech","4","Amman"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/20/2014","19:19","9/20/2014","19:19","false","","4","Amman"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:12","9/24/2014","18:12","false","Erev Rosh Hashana","4","Amman"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:12","9/25/2014","19:12","false","Rosh Hashana 5775","4","Amman"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:10","9/26/2014","18:10","false","Rosh Hashana II","4","Amman"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/27/2014","19:10","9/27/2014","19:10","false","","4","Amman"
"Fast begins","9/28/2014","05:16","9/28/2014","05:16","false","Tzom Gedaliah","4","Amman"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:55","9/28/2014","18:55","false","Tzom Gedaliah","4","Amman"
