"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:06","1/2/2014","18:06","false","","4","Ashkelon"
"Candle lighting","7/2/2014","17:03","7/2/2014","17:03","false","Parashat Tetzaveh","4","Ashkelon"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:12","8/2/2014","18:12","false","","4","Ashkelon"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:09","14/2/2014","17:09","false","Parashat Ki Tisa","4","Ashkelon"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:18","15/2/2014","18:18","false","","4","Ashkelon"
"Candle lighting","21/2/2014","17:15","21/2/2014","17:15","false","Parashat Vayakhel","4","Ashkelon"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:24","22/2/2014","18:24","false","","4","Ashkelon"
"Candle lighting","28/2/2014","17:20","28/2/2014","17:20","false","Parashat Pekudei","4","Ashkelon"
