"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:17","6/11/2015","17:17","false","Parashat Chayei Sara","4","Lomé"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah","7/11/2015","18:07","7/11/2015","18:07","false","","4","Lomé"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:16","13/11/2015","17:16","false","Parashat Toldot","4","Lomé"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2015","18:07","14/11/2015","18:07","false","","4","Lomé"
"Candle lighting","20/11/2015","17:17","20/11/2015","17:17","false","Parashat Vayetzei","4","Lomé"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2015","18:08","21/11/2015","18:08","false","","4","Lomé"
"Candle lighting","27/11/2015","17:18","27/11/2015","17:18","false","Parashat Vayishlach","4","Lomé"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2015","18:10","28/11/2015","18:10","false","","4","Lomé"
