"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","5:28 PM","3/6/2014","5:28 PM","false","Erev Shavuot","4","Brasília"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","6:21 PM","4/6/2014","6:21 PM","false","Shavuot I","4","Brasília"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","6:21 PM","5/6/2014","6:21 PM","false","Shavuot II","4","Brasília"
"Candle lighting","6/6/2014","5:29 PM","6/6/2014","5:29 PM","false","Parashat Beha’alotcha","4","Brasília"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","6:22 PM","7/6/2014","6:22 PM","false","","4","Brasília"
"Candle lighting","13/6/2014","5:29 PM","13/6/2014","5:29 PM","false","Parashat Sh’lach","4","Brasília"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","6:23 PM","14/6/2014","6:23 PM","false","","4","Brasília"
"Candle lighting","20/6/2014","5:31 PM","20/6/2014","5:31 PM","false","Parashat Korach","4","Brasília"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","21/6/2014","6:24 PM","21/6/2014","6:24 PM","false","","4","Brasília"
"Candle lighting","27/6/2014","5:32 PM","27/6/2014","5:32 PM","false","Parashat Chukat","4","Brasília"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","6:26 PM","28/6/2014","6:26 PM","false","","4","Brasília"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
