"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2012","21:22","9/1/2012","21:22","false","","4","Moscow"
"Candle lighting","9/7/2012","19:49","9/7/2012","19:49","false","Parashat Ki Tavo","4","Moscow"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2012","21:02","9/8/2012","21:02","false","","4","Moscow"
"Candle lighting","9/14/2012","19:31","9/14/2012","19:31","false","Parashat Nitzavim","4","Moscow"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2012","20:42","9/15/2012","20:42","false","","4","Moscow"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","19:25","9/16/2012","19:25","false","Erev Rosh Hashana","4","Moscow"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","20:37","9/17/2012","20:37","false","Rosh Hashana 5773","4","Moscow"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/18/2012","20:34","9/18/2012","20:34","false","Rosh Hashana II","4","Moscow"
"Fast begins","9/19/2012","05:16","9/19/2012","05:16","false","Tzom Gedaliah","4","Moscow"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","20:21","9/19/2012","20:21","false","Tzom Gedaliah","4","Moscow"
"Candle lighting","9/21/2012","19:12","9/21/2012","19:12","false","Parashat Vayeilech","4","Moscow"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2012","20:23","9/22/2012","20:23","false","","4","Moscow"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","19:02","9/25/2012","19:02","false","Erev Yom Kippur","4","Moscow"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/26/2012","20:12","9/26/2012","20:12","false","Yom Kippur","4","Moscow"
"Candle lighting","9/28/2012","18:54","9/28/2012","18:54","false","Parashat Ha’azinu","4","Moscow"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/29/2012","20:04","9/29/2012","20:04","false","","4","Moscow"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","18:48","9/30/2012","18:48","false","Erev Sukkot","4","Moscow"
