"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","20:24","1/6/2013","20:24","false","","4","Tel Aviv"
"Candle lighting","7/6/2013","19:27","7/6/2013","19:27","false","Parashat Korach","4","Tel Aviv"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","20:28","8/6/2013","20:28","false","","4","Tel Aviv"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","19:30","14/6/2013","19:30","false","Parashat Chukat","4","Tel Aviv"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","20:31","15/6/2013","20:31","false","","4","Tel Aviv"
"Candle lighting","21/6/2013","19:32","21/6/2013","19:32","false","Parashat Balak","4","Tel Aviv"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","20:33","22/6/2013","20:33","false","","4","Tel Aviv"
"Fast begins","25/6/2013","04:08","25/6/2013","04:08","false","Tzom Tammuz","4","Tel Aviv"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","20:25","25/6/2013","20:25","false","Tzom Tammuz","4","Tel Aviv"
"Candle lighting","28/6/2013","19:33","28/6/2013","19:33","false","Parashat Pinchas","4","Tel Aviv"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","20:34","29/6/2013","20:34","false","","4","Tel Aviv"
