"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","17:30","1/9/2017","17:30","false","Parashat Ki Teitzei","4","Harare"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/9/2017","18:31","2/9/2017","18:31","false","","4","Harare"
"Candle lighting","8/9/2017","17:31","8/9/2017","17:31","false","Parashat Ki Tavo","4","Harare"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/9/2017","18:32","9/9/2017","18:32","false","","4","Harare"
"Candle lighting","15/9/2017","17:32","15/9/2017","17:32","false","Parashat Nitzavim-Vayeilech","4","Harare"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/9/2017","18:33","16/9/2017","18:33","false","","4","Harare"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","17:33","20/9/2017","17:33","false","Erev Rosh Hashana","4","Harare"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","18:34","21/9/2017","18:34","false","Rosh Hashana 5778","4","Harare"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","17:33","22/9/2017","17:33","false","Rosh Hashana II","4","Harare"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/9/2017","18:34","23/9/2017","18:34","false","","4","Harare"
"Fast begins","24/9/2017","04:39","24/9/2017","04:39","false","Tzom Gedaliah","4","Harare"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","18:18","24/9/2017","18:18","false","Tzom Gedaliah","4","Harare"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","17:34","29/9/2017","17:34","false","Erev Yom Kippur","4","Harare"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","30/9/2017","18:35","30/9/2017","18:35","false","Yom Kippur","4","Harare"
