"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","7:12 PM","1/12/2017","7:12 PM","false","Parashat Vayishlach","4","Brasília"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/12/2017","8:14 PM","2/12/2017","8:14 PM","false","","4","Brasília"
"Candle lighting","8/12/2017","7:16 PM","8/12/2017","7:16 PM","false","Parashat Vayeshev","4","Brasília"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2017","8:19 PM","9/12/2017","8:19 PM","false","","4","Brasília"
"Chanukah: 1 Candle","12/12/2017","7:53 PM","12/12/2017","7:53 PM","false","Hanukkah; the Jewish festival of rededication","4","Brasília"
"Chanukah: 2 Candles","13/12/2017","7:53 PM","13/12/2017","7:53 PM","false","Hanukkah; the Jewish festival of rededication","4","Brasília"
"Chanukah: 3 Candles","14/12/2017","7:54 PM","14/12/2017","7:54 PM","false","Hanukkah; the Jewish festival of rededication","4","Brasília"
"Chanukah: 4 Candles","15/12/2017","7:20 PM","15/12/2017","7:20 PM","false","Hanukkah; the Jewish festival of rededication","4","Brasília"
"Candle lighting","15/12/2017","7:20 PM","15/12/2017","7:20 PM","false","Parashat Miketz","4","Brasília"
"Chanukah: 5 Candles","16/12/2017","8:22 PM","16/12/2017","8:22 PM","false","Hanukkah; the Jewish festival of rededication","4","Brasília"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah (43 min)","16/12/2017","8:22 PM","16/12/2017","8:22 PM","false","","4","Brasília"
"Chanukah: 6 Candles","17/12/2017","7:55 PM","17/12/2017","7:55 PM","false","Hanukkah; the Jewish festival of rededication","4","Brasília"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","7:56 PM","18/12/2017","7:56 PM","false","Hanukkah; the Jewish festival of rededication","4","Brasília"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","7:56 PM","19/12/2017","7:56 PM","false","Hanukkah; the Jewish festival of rededication","4","Brasília"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","7:24 PM","22/12/2017","7:24 PM","false","Parashat Vayigash","4","Brasília"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/12/2017","8:26 PM","23/12/2017","8:26 PM","false","","4","Brasília"
"Fast begins","28/12/2017","5:30 AM","28/12/2017","5:30 AM","false","Asara B’Tevet","4","Brasília"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","8:14 PM","28/12/2017","8:14 PM","false","Asara B’Tevet","4","Brasília"
"Candle lighting","29/12/2017","7:27 PM","29/12/2017","7:27 PM","false","Parashat Vayechi","4","Brasília"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/12/2017","8:29 PM","30/12/2017","8:29 PM","false","","4","Brasília"
