"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:31","4/10/2013","17:31","false","Parashat Noach","4","Mogadishu"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:20","5/10/2013","18:20","false","","4","Mogadishu"
"Candle lighting","11/10/2013","17:29","11/10/2013","17:29","false","Parashat Lech-Lecha","4","Mogadishu"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:18","12/10/2013","18:18","false","","4","Mogadishu"
"Candle lighting","18/10/2013","17:27","18/10/2013","17:27","false","Parashat Vayera","4","Mogadishu"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:17","19/10/2013","18:17","false","","4","Mogadishu"
"Candle lighting","25/10/2013","17:26","25/10/2013","17:26","false","Parashat Chayei Sara","4","Mogadishu"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:16","26/10/2013","18:16","false","","4","Mogadishu"
