"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","6/1/2017","16:47","6/1/2017","16:47","false","Parashat Vayigash","4","Minsk"
"Parashat Vayigash","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2017","17:57","7/1/2017","17:57","false","","4","Minsk"
"Fast begins","8/1/2017","07:28","8/1/2017","07:28","false","Asara B’Tevet","4","Minsk"
"Asara B’Tevet","8/1/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","8/1/2017","17:59","8/1/2017","17:59","false","Asara B’Tevet","4","Minsk"
"Candle lighting","13/1/2017","16:57","13/1/2017","16:57","false","Parashat Vayechi","4","Minsk"
"Parashat Vayechi","14/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2017","18:07","14/1/2017","18:07","false","","4","Minsk"
"Candle lighting","20/1/2017","17:10","20/1/2017","17:10","false","Parashat Shemot","4","Minsk"
"Parashat Shemot","21/1/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 17:00","3",""
"Havdalah (50 min)","21/1/2017","18:20","21/1/2017","18:20","false","","4","Minsk"
"Candle lighting","27/1/2017","17:23","27/1/2017","17:23","false","Parashat Vaera","4","Minsk"
"Rosh Chodesh Sh’vat","28/1/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","28/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/1/2017","18:33","28/1/2017","18:33","false","","4","Minsk"
