"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"18th of Sh’vat","3/2/2018",,,,"true","","3","Hebrew Date"
"Parashat Yitro","3/2/2018",,,,"true","","3","Torah Reading"
"25th of Sh’vat","10/2/2018",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","10/2/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 3:00pm","3",""
"30th of Sh’vat","15/2/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","15/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5778","16/2/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","16/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar","17/2/2018",,,,"true","","3","Hebrew Date"
"Parashat Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"9th of Adar","24/2/2018",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"13th of Adar","28/2/2018",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","28/2/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
