"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:40","1/2/2014","18:40","false","","4","Bogotá"
"Candle lighting","7/2/2014","17:50","7/2/2014","17:50","false","Parashat Tetzaveh","4","Bogotá"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:41","8/2/2014","18:41","false","","4","Bogotá"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:51","14/2/2014","17:51","false","Parashat Ki Tisa","4","Bogotá"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:41","15/2/2014","18:41","false","","4","Bogotá"
"Candle lighting","21/2/2014","17:51","21/2/2014","17:51","false","Parashat Vayakhel","4","Bogotá"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:41","22/2/2014","18:41","false","","4","Bogotá"
"Candle lighting","28/2/2014","17:51","28/2/2014","17:51","false","Parashat Pekudei","4","Bogotá"
