"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:57","1/2/2014","19:57","false","","4","Banjul"
"Candle lighting","7/2/2014","18:51","7/2/2014","18:51","false","Parashat Tetzaveh","4","Banjul"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","20:00","8/2/2014","20:00","false","","4","Banjul"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:53","14/2/2014","18:53","false","Parashat Ki Tisa","4","Banjul"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","20:02","15/2/2014","20:02","false","","4","Banjul"
"Candle lighting","21/2/2014","18:55","21/2/2014","18:55","false","Parashat Vayakhel","4","Banjul"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","20:04","22/2/2014","20:04","false","","4","Banjul"
"Candle lighting","28/2/2014","18:56","28/2/2014","18:56","false","Parashat Pekudei","4","Banjul"
