"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shekalim","5/3/2016",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","5/3/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","5/3/2016",,,,"true","Molad Adar II: Tue; 31 minutes and 15 chalakim after 9:00pm","3",""
"Rosh Chodesh Adar II","10/3/2016",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2016",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Pekudei","12/3/2016",,,,"true","","3","Torah Reading"
"Shabbat Zachor","19/3/2016",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","19/3/2016",,,,"true","","3","Torah Reading"
"Ta’anit Esther","23/3/2016",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","23/3/2016",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","24/3/2016",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2016",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tzav","26/3/2016",,,,"true","","3","Torah Reading"
