"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","20:23","8/5/2016","20:23","false","Parashat Matot-Masei","4","Sofia"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2016","21:24","8/6/2016","21:24","false","","4","Sofia"
"Candle lighting","8/12/2016","20:14","8/12/2016","20:14","false","Parashat Devarim","4","Sofia"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","20:31","8/13/2016","20:31","false","Erev Tish’a B’Av","4","Sofia"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/13/2016","21:14","8/13/2016","21:14","false","","4","Sofia"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","21:07","8/14/2016","21:07","false","Tish’a B’Av (observed)","4","Sofia"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","20:03","8/19/2016","20:03","false","Parashat Vaetchanan","4","Sofia"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/20/2016","21:03","8/20/2016","21:03","false","","4","Sofia"
"Candle lighting","8/26/2016","19:52","8/26/2016","19:52","false","Parashat Eikev","4","Sofia"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","8/27/2016","20:52","8/27/2016","20:52","false","","4","Sofia"
