"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","12/1/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2016","17:38","12/2/2016","17:38","false","Parashat Toldot","4","Kigali"
"Parashat Toldot","12/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/3/2016","18:39","12/3/2016","18:39","false","","4","Kigali"
"Candle lighting","12/9/2016","17:41","12/9/2016","17:41","false","Parashat Vayetzei","4","Kigali"
"Parashat Vayetzei","12/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2016","18:42","12/10/2016","18:42","false","","4","Kigali"
"Candle lighting","12/16/2016","17:44","12/16/2016","17:44","false","Parashat Vayishlach","4","Kigali"
"Parashat Vayishlach","12/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/17/2016","18:45","12/17/2016","18:45","false","","4","Kigali"
"Candle lighting","12/23/2016","17:48","12/23/2016","17:48","false","Parashat Vayeshev","4","Kigali"
"Chanukah: 1 Candle","12/24/2016","18:49","12/24/2016","18:49","false","Hanukkah; the Jewish festival of rededication","4","Kigali"
"Parashat Vayeshev","12/24/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah (42 min)","12/24/2016","18:49","12/24/2016","18:49","false","","4","Kigali"
"Chanukah: 2 Candles","12/25/2016","18:21","12/25/2016","18:21","false","Hanukkah; the Jewish festival of rededication","4","Kigali"
"Chanukah: 3 Candles","12/26/2016","18:21","12/26/2016","18:21","false","Hanukkah; the Jewish festival of rededication","4","Kigali"
"Chanukah: 4 Candles","12/27/2016","18:22","12/27/2016","18:22","false","Hanukkah; the Jewish festival of rededication","4","Kigali"
"Chanukah: 5 Candles","12/28/2016","18:22","12/28/2016","18:22","false","Hanukkah; the Jewish festival of rededication","4","Kigali"
"Chanukah: 6 Candles","12/29/2016","18:23","12/29/2016","18:23","false","Hanukkah; the Jewish festival of rededication","4","Kigali"
"Chag HaBanot","12/30/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/30/2016","17:51","12/30/2016","17:51","false","Hanukkah; the Jewish festival of rededication","4","Kigali"
"Rosh Chodesh Tevet","12/30/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/30/2016","17:51","12/30/2016","17:51","false","Parashat Miketz","4","Kigali"
"Chanukah: 8 Candles","12/31/2016","18:52","12/31/2016","18:52","false","Hanukkah; the Jewish festival of rededication","4","Kigali"
"Parashat Miketz","12/31/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/31/2016","18:52","12/31/2016","18:52","false","","4","Kigali"
