"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","18:17","1/12/2017","18:17","false","Parashat Vayishlach","4","Santa Cruz de la Sierra"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2017","19:26","2/12/2017","19:26","false","","4","Santa Cruz de la Sierra"
"Candle lighting","8/12/2017","18:21","8/12/2017","18:21","false","Parashat Vayeshev","4","Santa Cruz de la Sierra"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2017","19:30","9/12/2017","19:30","false","","4","Santa Cruz de la Sierra"
"Chanukah: 1 Candle","12/12/2017","18:58","12/12/2017","18:58","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de la Sierra"
"Chanukah: 2 Candles","13/12/2017","18:58","13/12/2017","18:58","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de la Sierra"
"Chanukah: 3 Candles","14/12/2017","18:59","14/12/2017","18:59","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de la Sierra"
"Chanukah: 4 Candles","15/12/2017","18:25","15/12/2017","18:25","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de la Sierra"
"Candle lighting","15/12/2017","18:25","15/12/2017","18:25","false","Parashat Miketz","4","Santa Cruz de la Sierra"
"Chanukah: 5 Candles","16/12/2017","19:34","16/12/2017","19:34","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de la Sierra"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (50 min)","16/12/2017","19:34","16/12/2017","19:34","false","","4","Santa Cruz de la Sierra"
"Chanukah: 6 Candles","17/12/2017","19:01","17/12/2017","19:01","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de la Sierra"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","19:01","18/12/2017","19:01","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de la Sierra"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","19:02","19/12/2017","19:02","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de la Sierra"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","18:29","22/12/2017","18:29","false","Parashat Vayigash","4","Santa Cruz de la Sierra"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/12/2017","19:38","23/12/2017","19:38","false","","4","Santa Cruz de la Sierra"
"Fast begins","28/12/2017","04:26","28/12/2017","04:26","false","Asara B’Tevet","4","Santa Cruz de la Sierra"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","19:19","28/12/2017","19:19","false","Asara B’Tevet","4","Santa Cruz de la Sierra"
"Candle lighting","29/12/2017","18:32","29/12/2017","18:32","false","Parashat Vayechi","4","Santa Cruz de la Sierra"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/12/2017","19:41","30/12/2017","19:41","false","","4","Santa Cruz de la Sierra"
