"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","19:34","6/1/2018","19:34","false","Parashat Beha’alotcha","4","Adana"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/2/2018","20:36","6/2/2018","20:36","false","","4","Adana"
"Candle lighting","6/8/2018","19:38","6/8/2018","19:38","false","Parashat Sh’lach","4","Adana"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","6/9/2018","20:40","6/9/2018","20:40","false","","4","Adana"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","19:41","6/15/2018","19:41","false","Parashat Korach","4","Adana"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/16/2018","20:43","6/16/2018","20:43","false","","4","Adana"
"Candle lighting","6/22/2018","19:43","6/22/2018","19:43","false","Parashat Chukat","4","Adana"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/23/2018","20:45","6/23/2018","20:45","false","","4","Adana"
"Candle lighting","6/29/2018","19:44","6/29/2018","19:44","false","Parashat Balak","4","Adana"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/30/2018","20:45","6/30/2018","20:45","false","","4","Adana"
