"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","1/6/2013","9:10 PM","1/6/2013","9:10 PM","false","","4","Chicago"
"Candle lighting","7/6/2013","8:05 PM","7/6/2013","8:05 PM","false","Parashat Korach","4","Chicago"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","9:16 PM","8/6/2013","9:16 PM","false","","4","Chicago"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","8:09 PM","14/6/2013","8:09 PM","false","Parashat Chukat","4","Chicago"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","9:20 PM","15/6/2013","9:20 PM","false","","4","Chicago"
"Candle lighting","21/6/2013","8:11 PM","21/6/2013","8:11 PM","false","Parashat Balak","4","Chicago"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","9:21 PM","22/6/2013","9:21 PM","false","","4","Chicago"
"Fast begins","25/6/2013","3:23 AM","25/6/2013","3:23 AM","false","Tzom Tammuz","4","Chicago"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:12 PM","25/6/2013","9:12 PM","false","Tzom Tammuz","4","Chicago"
"Candle lighting","28/6/2013","8:11 PM","28/6/2013","8:11 PM","false","Parashat Pinchas","4","Chicago"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","9:21 PM","29/6/2013","9:21 PM","false","","4","Chicago"
