"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/5/2012","5:43 AM","1/5/2012","5:43 AM","false","Asara B’Tevet","4","Boston"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","5:04 PM","1/5/2012","5:04 PM","false","Asara B’Tevet","4","Boston"
"Candle lighting","1/6/2012","4:08 PM","1/6/2012","4:08 PM","false","Parashat Vayechi","4","Boston"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/7/2012","5:13 PM","1/7/2012","5:13 PM","false","","4","Boston"
"Candle lighting","1/13/2012","4:16 PM","1/13/2012","4:16 PM","false","Parashat Shemot","4","Boston"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/14/2012","5:20 PM","1/14/2012","5:20 PM","false","","4","Boston"
"Candle lighting","1/20/2012","4:24 PM","1/20/2012","4:24 PM","false","Parashat Vaera","4","Boston"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (45 min)","1/21/2012","5:29 PM","1/21/2012","5:29 PM","false","","4","Boston"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","4:33 PM","1/27/2012","4:33 PM","false","Parashat Bo","4","Boston"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/28/2012","5:37 PM","1/28/2012","5:37 PM","false","","4","Boston"
"Candle lighting","2/3/2012","4:42 PM","2/3/2012","4:42 PM","false","Parashat Beshalach","4","Boston"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/4/2012","5:47 PM","2/4/2012","5:47 PM","false","","4","Boston"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","4:51 PM","2/10/2012","4:51 PM","false","Parashat Yitro","4","Boston"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/11/2012","5:56 PM","2/11/2012","5:56 PM","false","","4","Boston"
"Candle lighting","2/17/2012","5:00 PM","2/17/2012","5:00 PM","false","Parashat Mishpatim","4","Boston"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah (45 min)","2/18/2012","6:05 PM","2/18/2012","6:05 PM","false","","4","Boston"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","5:09 PM","2/24/2012","5:09 PM","false","Parashat Terumah","4","Boston"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/25/2012","6:14 PM","2/25/2012","6:14 PM","false","","4","Boston"
"Candle lighting","3/2/2012","5:17 PM","3/2/2012","5:17 PM","false","Parashat Tetzaveh","4","Boston"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/3/2012","6:22 PM","3/3/2012","6:22 PM","false","","4","Boston"
"Fast begins","3/7/2012","4:46 AM","3/7/2012","4:46 AM","false","Ta’anit Esther","4","Boston"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","6:16 PM","3/7/2012","6:16 PM","false","Ta’anit Esther","4","Boston"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","5:26 PM","3/9/2012","5:26 PM","false","Parashat Ki Tisa","4","Boston"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/10/2012","6:30 PM","3/10/2012","6:30 PM","false","","4","Boston"
"Candle lighting","3/16/2012","6:34 PM","3/16/2012","6:34 PM","false","Parashat Vayakhel-Pekudei","4","Boston"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah (45 min)","3/17/2012","7:39 PM","3/17/2012","7:39 PM","false","","4","Boston"
"Candle lighting","3/23/2012","6:42 PM","3/23/2012","6:42 PM","false","Parashat Vayikra","4","Boston"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/24/2012","7:47 PM","3/24/2012","7:47 PM","false","","4","Boston"
"Candle lighting","3/30/2012","6:50 PM","3/30/2012","6:50 PM","false","Parashat Tzav","4","Boston"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/31/2012","7:54 PM","3/31/2012","7:54 PM","false","","4","Boston"
"Fast begins","4/6/2012","4:51 AM","4/6/2012","4:51 AM","false","Ta’anit Bechorot","4","Boston"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","6:58 PM","4/6/2012","6:58 PM","false","Erev Pesach","4","Boston"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","8:02 PM","4/7/2012","8:02 PM","false","Pesach I","4","Boston"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/8/2012","8:04 PM","4/8/2012","8:04 PM","false","Pesach II","4","Boston"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","7:05 PM","4/12/2012","7:05 PM","false","Pesach VI (CH’’M)","4","Boston"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","7:06 PM","4/13/2012","7:06 PM","false","Pesach VII","4","Boston"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/14/2012","8:10 PM","4/14/2012","8:10 PM","false","Pesach VIII","4","Boston"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","7:14 PM","4/20/2012","7:14 PM","false","Parashat Shmini","4","Boston"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah (45 min)","4/21/2012","8:18 PM","4/21/2012","8:18 PM","false","","4","Boston"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","7:21 PM","4/27/2012","7:21 PM","false","Parashat Tazria-Metzora","4","Boston"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/28/2012","8:26 PM","4/28/2012","8:26 PM","false","","4","Boston"
"Candle lighting","5/4/2012","7:29 PM","5/4/2012","7:29 PM","false","Parashat Achrei Mot-Kedoshim","4","Boston"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","8:34 PM","5/5/2012","8:34 PM","false","","4","Boston"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","7:37 PM","5/11/2012","7:37 PM","false","Parashat Emor","4","Boston"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/12/2012","8:41 PM","5/12/2012","8:41 PM","false","","4","Boston"
"Candle lighting","5/18/2012","7:44 PM","5/18/2012","7:44 PM","false","Parashat Behar-Bechukotai","4","Boston"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah (45 min)","5/19/2012","8:48 PM","5/19/2012","8:48 PM","false","","4","Boston"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","7:51 PM","5/25/2012","7:51 PM","false","Parashat Bamidbar","4","Boston"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","8:55 PM","5/26/2012","8:55 PM","false","Erev Shavuot","4","Boston"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","8:56 PM","5/27/2012","8:56 PM","false","Shavuot I","4","Boston"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","5/28/2012","8:57 PM","5/28/2012","8:57 PM","false","Shavuot II","4","Boston"
"Candle lighting","6/1/2012","7:56 PM","6/1/2012","7:56 PM","false","Parashat Nasso","4","Boston"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/2/2012","9:01 PM","6/2/2012","9:01 PM","false","","4","Boston"
"Candle lighting","6/8/2012","8:01 PM","6/8/2012","8:01 PM","false","Parashat Beha’alotcha","4","Boston"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/9/2012","9:05 PM","6/9/2012","9:05 PM","false","","4","Boston"
"Candle lighting","6/15/2012","8:05 PM","6/15/2012","8:05 PM","false","Parashat Sh’lach","4","Boston"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah (45 min)","6/16/2012","9:08 PM","6/16/2012","9:08 PM","false","","4","Boston"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","8:06 PM","6/22/2012","8:06 PM","false","Parashat Korach","4","Boston"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/23/2012","9:10 PM","6/23/2012","9:10 PM","false","","4","Boston"
"Candle lighting","6/29/2012","8:07 PM","6/29/2012","8:07 PM","false","Parashat Chukat","4","Boston"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/30/2012","9:10 PM","6/30/2012","9:10 PM","false","","4","Boston"
"Candle lighting","7/6/2012","8:05 PM","7/6/2012","8:05 PM","false","Parashat Balak","4","Boston"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","9:08 PM","7/7/2012","9:08 PM","false","","4","Boston"
"Fast begins","7/8/2012","3:24 AM","7/8/2012","3:24 AM","false","Tzom Tammuz","4","Boston"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","9:04 PM","7/8/2012","9:04 PM","false","Tzom Tammuz","4","Boston"
"Candle lighting","7/13/2012","8:02 PM","7/13/2012","8:02 PM","false","Parashat Pinchas","4","Boston"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah (45 min)","7/14/2012","9:05 PM","7/14/2012","9:05 PM","false","","4","Boston"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","7:57 PM","7/20/2012","7:57 PM","false","Parashat Matot-Masei","4","Boston"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/21/2012","8:59 PM","7/21/2012","8:59 PM","false","","4","Boston"
"Candle lighting","7/27/2012","7:50 PM","7/27/2012","7:50 PM","false","Parashat Devarim","4","Boston"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","8:08 PM","7/28/2012","8:08 PM","false","Erev Tish’a B’Av","4","Boston"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
