"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:50","4/7/2014","18:50","false","Parashat Balak","4","Porto-Novo"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","19:51","5/7/2014","19:51","false","","4","Porto-Novo"
"Candle lighting","11/7/2014","18:51","11/7/2014","18:51","false","Parashat Pinchas","4","Porto-Novo"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","19:51","12/7/2014","19:51","false","","4","Porto-Novo"
"Fast begins","15/7/2014","05:35","15/7/2014","05:35","false","Tzom Tammuz","4","Porto-Novo"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:37","15/7/2014","19:37","false","Tzom Tammuz","4","Porto-Novo"
"Candle lighting","18/7/2014","18:51","18/7/2014","18:51","false","Parashat Matot","4","Porto-Novo"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","19:51","19/7/2014","19:51","false","","4","Porto-Novo"
"Candle lighting","25/7/2014","18:50","25/7/2014","18:50","false","Parashat Masei","4","Porto-Novo"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","19:51","26/7/2014","19:51","false","","4","Porto-Novo"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
