"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:14","7/4/2014","17:14","false","Parashat Balak","4","Harare"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/5/2014","18:16","7/5/2014","18:16","false","","4","Harare"
"Candle lighting","7/11/2014","17:17","7/11/2014","17:17","false","Parashat Pinchas","4","Harare"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/12/2014","18:19","7/12/2014","18:19","false","","4","Harare"
"Fast begins","7/15/2014","05:19","7/15/2014","05:19","false","Tzom Tammuz","4","Harare"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:05","7/15/2014","18:05","false","Tzom Tammuz","4","Harare"
"Candle lighting","7/18/2014","17:19","7/18/2014","17:19","false","Parashat Matot","4","Harare"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/19/2014","18:21","7/19/2014","18:21","false","","4","Harare"
"Candle lighting","7/25/2014","17:21","7/25/2014","17:21","false","Parashat Masei","4","Harare"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (43 min)","7/26/2014","18:23","7/26/2014","18:23","false","","4","Harare"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
