"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:18","4/10/2013","18:18","false","Parashat Noach","4","Lagos"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","19:18","5/10/2013","19:18","false","","4","Lagos"
"Candle lighting","11/10/2013","18:15","11/10/2013","18:15","false","Parashat Lech-Lecha","4","Lagos"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","19:15","12/10/2013","19:15","false","","4","Lagos"
"Candle lighting","18/10/2013","18:12","18/10/2013","18:12","false","Parashat Vayera","4","Lagos"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","19:12","19/10/2013","19:12","false","","4","Lagos"
"Candle lighting","25/10/2013","18:10","25/10/2013","18:10","false","Parashat Chayei Sara","4","Lagos"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","19:10","26/10/2013","19:10","false","","4","Lagos"
