"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","7:51 PM","1/3/2014","7:51 PM","false","Parashat Bo","4","Sydney"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2014","9:00 PM","1/4/2014","9:00 PM","false","","4","Sydney"
"Candle lighting","1/10/2014","7:51 PM","1/10/2014","7:51 PM","false","Parashat Beshalach","4","Sydney"
"Shabbat Shirah","1/11/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2014","9:00 PM","1/11/2014","9:00 PM","false","","4","Sydney"
"Tu BiShvat","1/16/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/17/2014","7:50 PM","1/17/2014","7:50 PM","false","Parashat Yitro","4","Sydney"
"Parashat Yitro","1/18/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2014","8:58 PM","1/18/2014","8:58 PM","false","","4","Sydney"
"Candle lighting","1/24/2014","7:47 PM","1/24/2014","7:47 PM","false","Parashat Mishpatim","4","Sydney"
"Parashat Mishpatim","1/25/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/25/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00am","3",""
"Havdalah (50 min)","1/25/2014","8:55 PM","1/25/2014","8:55 PM","false","","4","Sydney"
"Rosh Chodesh Adar I","1/31/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2014","7:43 PM","1/31/2014","7:43 PM","false","Parashat Terumah","4","Sydney"
