"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","6:59 PM","5/7/2013","6:59 PM","false","Parashat Matot-Masei","4","Honolulu"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"Havdalah","6/7/2013","7:54 PM","6/7/2013","7:54 PM","false","","4","Honolulu"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","6:58 PM","12/7/2013","6:58 PM","false","Parashat Devarim","4","Honolulu"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","7:53 PM","13/7/2013","7:53 PM","false","","4","Honolulu"
"Fast begins","15/7/2013","7:16 PM","15/7/2013","7:16 PM","false","Erev Tish’a B’Av","4","Honolulu"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","7:46 PM","16/7/2013","7:46 PM","false","Tish’a B’Av","4","Honolulu"
"Candle lighting","19/7/2013","6:57 PM","19/7/2013","6:57 PM","false","Parashat Vaetchanan","4","Honolulu"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","7:51 PM","20/7/2013","7:51 PM","false","","4","Honolulu"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","6:54 PM","26/7/2013","6:54 PM","false","Parashat Eikev","4","Honolulu"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","7:48 PM","27/7/2013","7:48 PM","false","","4","Honolulu"
