"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:39","9/5/2014","17:39","false","Parashat Ki Teitzei","4","Tegucigalpa"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","18:39","9/6/2014","18:39","false","","4","Tegucigalpa"
"Candle lighting","9/12/2014","17:34","9/12/2014","17:34","false","Parashat Ki Tavo","4","Tegucigalpa"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","18:34","9/13/2014","18:34","false","","4","Tegucigalpa"
"Candle lighting","9/19/2014","17:29","9/19/2014","17:29","false","Parashat Nitzavim-Vayeilech","4","Tegucigalpa"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","18:28","9/20/2014","18:28","false","","4","Tegucigalpa"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:25","9/24/2014","17:25","false","Erev Rosh Hashana","4","Tegucigalpa"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:25","9/25/2014","18:25","false","Rosh Hashana 5775","4","Tegucigalpa"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:23","9/26/2014","17:23","false","Rosh Hashana II","4","Tegucigalpa"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","18:23","9/27/2014","18:23","false","","4","Tegucigalpa"
"Fast begins","9/28/2014","04:35","9/28/2014","04:35","false","Tzom Gedaliah","4","Tegucigalpa"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:06","9/28/2014","18:06","false","Tzom Gedaliah","4","Tegucigalpa"
