"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","17:41","2/2/2018","17:41","false","Parashat Yitro","4","Bridgetown"
"Parashat Yitro","3/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/2/2018","18:43","3/2/2018","18:43","false","","4","Bridgetown"
"Candle lighting","9/2/2018","17:44","9/2/2018","17:44","false","Parashat Mishpatim","4","Bridgetown"
"Shabbat Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","10/2/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (43 min)","10/2/2018","18:46","10/2/2018","18:46","false","","4","Bridgetown"
"Rosh Chodesh Adar","15/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","16/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/2/2018","17:46","16/2/2018","17:46","false","Parashat Terumah","4","Bridgetown"
"Parashat Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/2/2018","18:48","17/2/2018","18:48","false","","4","Bridgetown"
"Candle lighting","23/2/2018","17:48","23/2/2018","17:48","false","Parashat Tetzaveh","4","Bridgetown"
"Shabbat Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/2/2018","18:49","24/2/2018","18:49","false","","4","Bridgetown"
"Fast begins","28/2/2018","05:12","28/2/2018","05:12","false","Ta’anit Esther","4","Bridgetown"
"Ta’anit Esther","28/2/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","28/2/2018","18:33","28/2/2018","18:33","false","Ta’anit Esther","4","Bridgetown"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
