"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","12/1/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2016","18:01","12/2/2016","18:01","false","Parashat Toldot","4","Harare"
"Parashat Toldot","12/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2016","18:55","12/3/2016","18:55","false","","4","Harare"
"Candle lighting","12/9/2016","18:05","12/9/2016","18:05","false","Parashat Vayetzei","4","Harare"
"Parashat Vayetzei","12/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2016","19:00","12/10/2016","19:00","false","","4","Harare"
"Candle lighting","12/16/2016","18:09","12/16/2016","18:09","false","Parashat Vayishlach","4","Harare"
"Parashat Vayishlach","12/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","12/17/2016","19:04","12/17/2016","19:04","false","","4","Harare"
"Candle lighting","12/23/2016","18:13","12/23/2016","18:13","false","Parashat Vayeshev","4","Harare"
"Chanukah: 1 Candle","12/24/2016","19:08","12/24/2016","19:08","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Parashat Vayeshev","12/24/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah","12/24/2016","19:08","12/24/2016","19:08","false","","4","Harare"
"Chanukah: 2 Candles","12/25/2016","18:48","12/25/2016","18:48","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chanukah: 3 Candles","12/26/2016","18:48","12/26/2016","18:48","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chanukah: 4 Candles","12/27/2016","18:49","12/27/2016","18:49","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chanukah: 5 Candles","12/28/2016","18:49","12/28/2016","18:49","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chanukah: 6 Candles","12/29/2016","18:49","12/29/2016","18:49","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chag HaBanot","12/30/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/30/2016","18:15","12/30/2016","18:15","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Rosh Chodesh Tevet","12/30/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/30/2016","18:15","12/30/2016","18:15","false","Parashat Miketz","4","Harare"
"Chanukah: 8 Candles","12/31/2016","19:10","12/31/2016","19:10","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Parashat Miketz","12/31/2016",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2016","19:10","12/31/2016","19:10","false","","4","Harare"
