"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/5/2014","17:38","12/5/2014","17:38","false","Parashat Vayishlach","4","Bekasi"
"Parashat Vayishlach","12/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2014","18:31","12/6/2014","18:31","false","","4","Bekasi"
"Candle lighting","12/12/2014","17:42","12/12/2014","17:42","false","Parashat Vayeshev","4","Bekasi"
"Parashat Vayeshev","12/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/13/2014","18:34","12/13/2014","18:34","false","","4","Bekasi"
"Chanukah: 1 Candle","12/16/2014","18:16","12/16/2014","18:16","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 2 Candles","12/17/2014","18:17","12/17/2014","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 3 Candles","12/18/2014","18:17","12/18/2014","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 4 Candles","12/19/2014","17:45","12/19/2014","17:45","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Candle lighting","12/19/2014","17:45","12/19/2014","17:45","false","Parashat Miketz","4","Bekasi"
"Chanukah: 5 Candles","12/20/2014","18:38","12/20/2014","18:38","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Parashat Miketz","12/20/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/20/2014",,,,"true","Molad Tevet: Sun; 31 minutes and 0 chalakim after 22:00","3",""
"Havdalah","12/20/2014","18:38","12/20/2014","18:38","false","","4","Bekasi"
"Chanukah: 6 Candles","12/21/2014","18:19","12/21/2014","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chag HaBanot","12/22/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/22/2014","18:19","12/22/2014","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","12/22/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/23/2014","18:20","12/23/2014","18:20","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","12/23/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/24/2014",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/26/2014","17:49","12/26/2014","17:49","false","Parashat Vayigash","4","Bekasi"
"Parashat Vayigash","12/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/27/2014","18:41","12/27/2014","18:41","false","","4","Bekasi"
