"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","1/6/2017","19:58","1/6/2017","19:58","false","Shavuot II","4","Niamey"
"Candle lighting","2/6/2017","18:57","2/6/2017","18:57","false","Parashat Nasso","4","Niamey"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2017","19:58","3/6/2017","19:58","false","","4","Niamey"
"Candle lighting","9/6/2017","19:00","9/6/2017","19:00","false","Parashat Beha’alotcha","4","Niamey"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/6/2017","20:00","10/6/2017","20:00","false","","4","Niamey"
"Candle lighting","16/6/2017","19:01","16/6/2017","19:01","false","Parashat Sh’lach","4","Niamey"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","17/6/2017","20:02","17/6/2017","20:02","false","","4","Niamey"
"Candle lighting","23/6/2017","19:03","23/6/2017","19:03","false","Parashat Korach","4","Niamey"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/6/2017","20:04","24/6/2017","20:04","false","","4","Niamey"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","19:04","30/6/2017","19:04","false","Parashat Chukat","4","Niamey"
