"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:14","3/6/2014","18:14","false","Erev Shavuot","4","Nairobi"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:06","4/6/2014","19:06","false","Shavuot I","4","Nairobi"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","19:06","5/6/2014","19:06","false","Shavuot II","4","Nairobi"
"Candle lighting","6/6/2014","18:14","6/6/2014","18:14","false","Parashat Beha’alotcha","4","Nairobi"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","19:06","7/6/2014","19:06","false","","4","Nairobi"
"Candle lighting","13/6/2014","18:16","13/6/2014","18:16","false","Parashat Sh’lach","4","Nairobi"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","19:08","14/6/2014","19:08","false","","4","Nairobi"
"Candle lighting","20/6/2014","18:17","20/6/2014","18:17","false","Parashat Korach","4","Nairobi"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","21/6/2014","19:09","21/6/2014","19:09","false","","4","Nairobi"
"Candle lighting","27/6/2014","18:19","27/6/2014","18:19","false","Parashat Chukat","4","Nairobi"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","19:11","28/6/2014","19:11","false","","4","Nairobi"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
