"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","17:29","2/1/2014","17:29","false","","4","Harbin"
"Candle lighting","2/7/2014","16:29","2/7/2014","16:29","false","Parashat Tetzaveh","4","Harbin"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","17:39","2/8/2014","17:39","false","","4","Harbin"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:39","2/14/2014","16:39","false","Parashat Ki Tisa","4","Harbin"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","17:49","2/15/2014","17:49","false","","4","Harbin"
"Candle lighting","2/21/2014","16:49","2/21/2014","16:49","false","Parashat Vayakhel","4","Harbin"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","17:59","2/22/2014","17:59","false","","4","Harbin"
"Candle lighting","2/28/2014","16:59","2/28/2014","16:59","false","Parashat Pekudei","4","Harbin"
