"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","17:49","6/3/2014","17:49","false","Erev Shavuot","4","Lomé"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","18:57","6/4/2014","18:57","false","Shavuot I","4","Lomé"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/5/2014","18:58","6/5/2014","18:58","false","Shavuot II","4","Lomé"
"Candle lighting","6/6/2014","17:49","6/6/2014","17:49","false","Parashat Beha’alotcha","4","Lomé"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2014","18:58","6/7/2014","18:58","false","","4","Lomé"
"Candle lighting","6/13/2014","17:51","6/13/2014","17:51","false","Parashat Sh’lach","4","Lomé"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/14/2014","19:00","6/14/2014","19:00","false","","4","Lomé"
"Candle lighting","6/20/2014","17:53","6/20/2014","17:53","false","Parashat Korach","4","Lomé"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","6/21/2014","19:01","6/21/2014","19:01","false","","4","Lomé"
"Candle lighting","6/27/2014","17:54","6/27/2014","17:54","false","Parashat Chukat","4","Lomé"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/28/2014","19:03","6/28/2014","19:03","false","","4","Lomé"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
