"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","9:24 PM","2/1/2014","9:24 PM","false","","4","Wellington"
"Candle lighting","2/7/2014","8:17 PM","2/7/2014","8:17 PM","false","Parashat Tetzaveh","4","Wellington"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","9:16 PM","2/8/2014","9:16 PM","false","","4","Wellington"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","8:08 PM","2/14/2014","8:08 PM","false","Parashat Ki Tisa","4","Wellington"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","9:07 PM","2/15/2014","9:07 PM","false","","4","Wellington"
"Candle lighting","2/21/2014","7:58 PM","2/21/2014","7:58 PM","false","Parashat Vayakhel","4","Wellington"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","8:57 PM","2/22/2014","8:57 PM","false","","4","Wellington"
"Candle lighting","2/28/2014","7:48 PM","2/28/2014","7:48 PM","false","Parashat Pekudei","4","Wellington"
