"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","18:13","6/3/2014","18:13","false","Erev Shavuot","4","Sanaa"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","19:13","6/4/2014","19:13","false","Shavuot I","4","Sanaa"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","19:14","6/5/2014","19:14","false","Shavuot II","4","Sanaa"
"Candle lighting","6/6/2014","18:14","6/6/2014","18:14","false","Parashat Beha’alotcha","4","Sanaa"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","19:14","6/7/2014","19:14","false","","4","Sanaa"
"Candle lighting","6/13/2014","18:16","6/13/2014","18:16","false","Parashat Sh’lach","4","Sanaa"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","19:16","6/14/2014","19:16","false","","4","Sanaa"
"Candle lighting","6/20/2014","18:17","6/20/2014","18:17","false","Parashat Korach","4","Sanaa"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","19:18","6/21/2014","19:18","false","","4","Sanaa"
"Candle lighting","6/27/2014","18:19","6/27/2014","18:19","false","Parashat Chukat","4","Sanaa"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","19:19","6/28/2014","19:19","false","","4","Sanaa"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
