"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/5/2014","15:42","12/5/2014","15:42","false","Parashat Vayishlach","4","Belfast"
"Parashat Vayishlach","12/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/6/2014","16:42","12/6/2014","16:42","false","","4","Belfast"
"Candle lighting","12/12/2014","15:39","12/12/2014","15:39","false","Parashat Vayeshev","4","Belfast"
"Parashat Vayeshev","12/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/13/2014","16:40","12/13/2014","16:40","false","","4","Belfast"
"Chanukah: 1 Candle","12/16/2014","16:38","12/16/2014","16:38","false","Hanukkah; the Jewish festival of rededication","4","Belfast"
"Chanukah: 2 Candles","12/17/2014","16:38","12/17/2014","16:38","false","Hanukkah; the Jewish festival of rededication","4","Belfast"
"Chanukah: 3 Candles","12/18/2014","16:38","12/18/2014","16:38","false","Hanukkah; the Jewish festival of rededication","4","Belfast"
"Chanukah: 4 Candles","12/19/2014","15:40","12/19/2014","15:40","false","Hanukkah; the Jewish festival of rededication","4","Belfast"
"Candle lighting","12/19/2014","15:40","12/19/2014","15:40","false","Parashat Miketz","4","Belfast"
"Chanukah: 5 Candles","12/20/2014","16:41","12/20/2014","16:41","false","Hanukkah; the Jewish festival of rededication","4","Belfast"
"Parashat Miketz","12/20/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/20/2014",,,,"true","Molad Tevet: Sun; 31 minutes and 0 chalakim after 22:00","3",""
"Havdalah (42 min)","12/20/2014","16:41","12/20/2014","16:41","false","","4","Belfast"
"Chanukah: 6 Candles","12/21/2014","16:40","12/21/2014","16:40","false","Hanukkah; the Jewish festival of rededication","4","Belfast"
"Chag HaBanot","12/22/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/22/2014","16:40","12/22/2014","16:40","false","Hanukkah; the Jewish festival of rededication","4","Belfast"
"Rosh Chodesh Tevet","12/22/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/23/2014","16:41","12/23/2014","16:41","false","Hanukkah; the Jewish festival of rededication","4","Belfast"
"Rosh Chodesh Tevet","12/23/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/24/2014",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/26/2014","15:44","12/26/2014","15:44","false","Parashat Vayigash","4","Belfast"
"Parashat Vayigash","12/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/27/2014","16:45","12/27/2014","16:45","false","","4","Belfast"
