"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:07","4/7/2014","18:07","false","Parashat Balak","4","Maracay"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","19:16","5/7/2014","19:16","false","","4","Maracay"
"Candle lighting","11/7/2014","18:08","11/7/2014","18:08","false","Parashat Pinchas","4","Maracay"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","19:16","12/7/2014","19:16","false","","4","Maracay"
"Fast begins","15/7/2014","04:38","15/7/2014","04:38","false","Tzom Tammuz","4","Maracay"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:54","15/7/2014","18:54","false","Tzom Tammuz","4","Maracay"
"Candle lighting","18/7/2014","18:08","18/7/2014","18:08","false","Parashat Matot","4","Maracay"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","19:16","19/7/2014","19:16","false","","4","Maracay"
"Candle lighting","25/7/2014","18:07","25/7/2014","18:07","false","Parashat Masei","4","Maracay"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","26/7/2014","19:15","26/7/2014","19:15","false","","4","Maracay"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
