"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","17:36","2/2/2018","17:36","false","Parashat Yitro","4","Nassau"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/3/2018","18:39","2/3/2018","18:39","false","","4","Nassau"
"Candle lighting","2/9/2018","17:41","2/9/2018","17:41","false","Parashat Mishpatim","4","Nassau"
"Shabbat Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (43 min)","2/10/2018","18:43","2/10/2018","18:43","false","","4","Nassau"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","17:46","2/16/2018","17:46","false","Parashat Terumah","4","Nassau"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/17/2018","18:48","2/17/2018","18:48","false","","4","Nassau"
"Candle lighting","2/23/2018","17:50","2/23/2018","17:50","false","Parashat Tetzaveh","4","Nassau"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/24/2018","18:52","2/24/2018","18:52","false","","4","Nassau"
"Fast begins","2/28/2018","05:25","2/28/2018","05:25","false","Ta’anit Esther","4","Nassau"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:39","2/28/2018","18:39","false","Ta’anit Esther","4","Nassau"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
