"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:23","1/2/2014","18:23","false","","4","San José"
"Candle lighting","7/2/2014","17:25","7/2/2014","17:25","false","Parashat Tetzaveh","4","San José"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:25","8/2/2014","18:25","false","","4","San José"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:26","14/2/2014","17:26","false","Parashat Ki Tisa","4","San José"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:27","15/2/2014","18:27","false","","4","San José"
"Candle lighting","21/2/2014","17:28","21/2/2014","17:28","false","Parashat Vayakhel","4","San José"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:28","22/2/2014","18:28","false","","4","San José"
"Candle lighting","28/2/2014","17:28","28/2/2014","17:28","false","Parashat Pekudei","4","San José"
