"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","18:22","1/9/2017","18:22","false","Parashat Ki Teitzei","4","Hong Kong"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","19:22","2/9/2017","19:22","false","","4","Hong Kong"
"Candle lighting","8/9/2017","18:15","8/9/2017","18:15","false","Parashat Ki Tavo","4","Hong Kong"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","19:16","9/9/2017","19:16","false","","4","Hong Kong"
"Candle lighting","15/9/2017","18:08","15/9/2017","18:08","false","Parashat Nitzavim-Vayeilech","4","Hong Kong"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","19:09","16/9/2017","19:09","false","","4","Hong Kong"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","18:03","20/9/2017","18:03","false","Erev Rosh Hashana","4","Hong Kong"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","19:04","21/9/2017","19:04","false","Rosh Hashana 5778","4","Hong Kong"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","18:01","22/9/2017","18:01","false","Rosh Hashana II","4","Hong Kong"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","19:02","23/9/2017","19:02","false","","4","Hong Kong"
"Fast begins","24/9/2017","05:06","24/9/2017","05:06","false","Tzom Gedaliah","4","Hong Kong"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","18:45","24/9/2017","18:45","false","Tzom Gedaliah","4","Hong Kong"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","17:54","29/9/2017","17:54","false","Erev Yom Kippur","4","Hong Kong"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","18:55","30/9/2017","18:55","false","Yom Kippur","4","Hong Kong"
