"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","19:18","6/3/2014","19:18","false","Erev Shavuot","4","Nouakchott"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","20:19","6/4/2014","20:19","false","Shavuot I","4","Nouakchott"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","20:20","6/5/2014","20:20","false","Shavuot II","4","Nouakchott"
"Candle lighting","6/6/2014","19:19","6/6/2014","19:19","false","Parashat Beha’alotcha","4","Nouakchott"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","20:20","6/7/2014","20:20","false","","4","Nouakchott"
"Candle lighting","6/13/2014","19:22","6/13/2014","19:22","false","Parashat Sh’lach","4","Nouakchott"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","20:22","6/14/2014","20:22","false","","4","Nouakchott"
"Candle lighting","6/20/2014","19:23","6/20/2014","19:23","false","Parashat Korach","4","Nouakchott"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","20:24","6/21/2014","20:24","false","","4","Nouakchott"
"Candle lighting","6/27/2014","19:25","6/27/2014","19:25","false","Parashat Chukat","4","Nouakchott"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","20:25","6/28/2014","20:25","false","","4","Nouakchott"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
