"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2016","20:14","1/10/2016","20:14","false","","4","Iztapalapa"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","19:05","2/10/2016","19:05","false","Erev Rosh Hashana","4","Iztapalapa"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","20:12","3/10/2016","20:12","false","Rosh Hashana 5777","4","Iztapalapa"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2016","20:11","4/10/2016","20:11","false","Rosh Hashana II","4","Iztapalapa"
"Fast begins","5/10/2016","06:23","5/10/2016","06:23","false","Tzom Gedaliah","4","Iztapalapa"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","19:47","5/10/2016","19:47","false","Tzom Gedaliah","4","Iztapalapa"
"Candle lighting","7/10/2016","19:00","7/10/2016","19:00","false","Parashat Vayeilech","4","Iztapalapa"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2016","20:08","8/10/2016","20:08","false","","4","Iztapalapa"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","18:57","11/10/2016","18:57","false","Erev Yom Kippur","4","Iztapalapa"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2016","20:05","12/10/2016","20:05","false","Yom Kippur","4","Iztapalapa"
"Candle lighting","14/10/2016","18:55","14/10/2016","18:55","false","Parashat Ha’azinu","4","Iztapalapa"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/10/2016","20:03","15/10/2016","20:03","false","","4","Iztapalapa"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","18:53","16/10/2016","18:53","false","Erev Sukkot","4","Iztapalapa"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","20:01","17/10/2016","20:01","false","Sukkot I","4","Iztapalapa"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2016","20:01","18/10/2016","20:01","false","Sukkot II","4","Iztapalapa"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","18:50","21/10/2016","18:50","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Iztapalapa"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","22/10/2016","19:58","22/10/2016","19:58","false","","4","Iztapalapa"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","18:49","23/10/2016","18:49","false","Sukkot VII (Hoshana Raba)","4","Iztapalapa"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","19:57","24/10/2016","19:57","false","Shmini Atzeret","4","Iztapalapa"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","25/10/2016","19:56","25/10/2016","19:56","false","Simchat Torah","4","Iztapalapa"
"Candle lighting","28/10/2016","18:46","28/10/2016","18:46","false","Parashat Bereshit","4","Iztapalapa"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (50 min)","29/10/2016","19:54","29/10/2016","19:54","false","","4","Iztapalapa"
