"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Yom Kippur","10/3/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/3/2014","18:01","10/3/2014","18:01","false","Erev Yom Kippur","4","Pago Pago"
"Yom Kippur","10/4/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2014","19:10","10/4/2014","19:10","false","Yom Kippur","4","Pago Pago"
"Erev Sukkot","10/8/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/8/2014","18:02","10/8/2014","18:02","false","Erev Sukkot","4","Pago Pago"
"Sukkot I","10/9/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/9/2014","19:10","10/9/2014","19:10","false","Sukkot I","4","Pago Pago"
"Sukkot II","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2014","18:02","10/10/2014","18:02","false","Sukkot II","4","Pago Pago"
"Sukkot III (CH’’M)","10/11/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/11/2014","19:10","10/11/2014","19:10","false","","4","Pago Pago"
"Sukkot IV (CH’’M)","10/12/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/13/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/14/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/15/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/15/2014","18:03","10/15/2014","18:03","false","Sukkot VII (Hoshana Raba)","4","Pago Pago"
"Shmini Atzeret","10/16/2014",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/16/2014","19:11","10/16/2014","19:11","false","Shmini Atzeret","4","Pago Pago"
"Simchat Torah","10/17/2014",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/17/2014","18:03","10/17/2014","18:03","false","Simchat Torah","4","Pago Pago"
"Parashat Bereshit","10/18/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/18/2014",,,,"true","Molad Cheshvan: Thu; 2 minutes and 16 chalakim after 21:00","3",""
"Havdalah (50 min)","10/18/2014","19:12","10/18/2014","19:12","false","","4","Pago Pago"
"Rosh Chodesh Cheshvan","10/24/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/24/2014","18:04","10/24/2014","18:04","false","Parashat Noach","4","Pago Pago"
"Rosh Chodesh Cheshvan","10/25/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/25/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/25/2014","19:13","10/25/2014","19:13","false","","4","Pago Pago"
"Candle lighting","10/31/2014","18:06","10/31/2014","18:06","false","Parashat Lech-Lecha","4","Pago Pago"
