"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","18:28","1/6/2013","18:28","false","","4","San José"
"Candle lighting","7/6/2013","17:37","7/6/2013","17:37","false","Parashat Korach","4","San José"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","18:30","8/6/2013","18:30","false","","4","San José"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","17:39","14/6/2013","17:39","false","Parashat Chukat","4","San José"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","18:32","15/6/2013","18:32","false","","4","San José"
"Candle lighting","21/6/2013","17:41","21/6/2013","17:41","false","Parashat Balak","4","San José"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","18:34","22/6/2013","18:34","false","","4","San José"
"Fast begins","25/6/2013","04:09","25/6/2013","04:09","false","Tzom Tammuz","4","San José"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","18:28","25/6/2013","18:28","false","Tzom Tammuz","4","San José"
"Candle lighting","28/6/2013","17:42","28/6/2013","17:42","false","Parashat Pinchas","4","San José"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","18:35","29/6/2013","18:35","false","","4","San José"
